2020-06-10 11:27:25,552 - Mock Version: 2.2
2020-06-10 11:27:25,720 - Start: yum install
2020-06-10 11:28:11,782 - Finish: yum install
2020-06-10 11:28:11,961 - Finish: chroot init
2020-06-10 11:28:12,051 - Finish: run
2020-06-10 11:28:13,278 - Mock Version: 2.2
2020-06-10 11:28:13,422 - Finish: chroot init
2020-06-10 11:28:13,424 - Start: chroot ['uname -r']
2020-06-10 11:28:13,453 - Finish: chroot ['uname -r']
2020-06-10 11:28:16,077 - Mock Version: 2.2
2020-06-10 11:28:16,573 - Finish: chroot init
2020-06-10 11:28:16,575 - Start: build phase for microcode_ctl-2.1-26.xs12.xcpng8.0.src.rpm
2020-06-10 11:28:16,578 - Start: build setup for microcode_ctl-2.1-26.xs12.xcpng8.0.src.rpm
2020-06-10 11:28:32,825 - Finish: build setup for microcode_ctl-2.1-26.xs12.xcpng8.0.src.rpm
2020-06-10 11:28:32,825 - Start: Outputting list of installed packages
2020-06-10 11:28:32,922 - Finish: Outputting list of installed packages
2020-06-10 11:28:32,923 - Start: rpmbuild microcode_ctl-2.1-26.xs12.xcpng8.0.src.rpm
2020-06-10 11:28:34,100 - Finish: rpmbuild microcode_ctl-2.1-26.xs12.xcpng8.0.src.rpm
2020-06-10 11:28:34,105 - Finish: build phase for microcode_ctl-2.1-26.xs12.xcpng8.0.src.rpm
2020-06-10 11:28:34,109 - Finish: run
