2023-02-03 11:31:34,917 - Mock Version: 2.17
2023-02-03 11:31:35,192 - Start: yum install
2023-02-03 11:31:55,976 - Finish: yum install
2023-02-03 11:31:56,188 - Finish: chroot init
2023-02-03 11:31:56,283 - Finish: run
2023-02-03 11:31:58,532 - Mock Version: 2.17
2023-02-03 11:31:58,865 - Finish: chroot init
2023-02-03 11:31:58,868 - Start: chroot ['uname -r']
2023-02-03 11:31:58,889 - Finish: chroot ['uname -r']
2023-02-03 11:32:01,190 - Mock Version: 2.17
2023-02-03 11:32:01,771 - Finish: chroot init
2023-02-03 11:32:01,773 - Start: build phase for xcp-ng-xapi-plugins-1.7.3-1.xcpng8.3.src.rpm
2023-02-03 11:32:01,777 - Start: build setup for xcp-ng-xapi-plugins-1.7.3-1.xcpng8.3.src.rpm
2023-02-03 11:32:02,231 - Finish: build setup for xcp-ng-xapi-plugins-1.7.3-1.xcpng8.3.src.rpm
2023-02-03 11:32:02,233 - Start: Outputting list of installed packages
2023-02-03 11:32:02,336 - Finish: Outputting list of installed packages
2023-02-03 11:32:02,336 - Start: rpmbuild xcp-ng-xapi-plugins-1.7.3-1.xcpng8.3.src.rpm
2023-02-03 11:32:03,272 - Finish: rpmbuild xcp-ng-xapi-plugins-1.7.3-1.xcpng8.3.src.rpm
2023-02-03 11:32:03,275 - Finish: build phase for xcp-ng-xapi-plugins-1.7.3-1.xcpng8.3.src.rpm
2023-02-03 11:32:03,283 - Finish: run
