2020-06-02 11:34:44,696 - Mock Version: 2.2
2020-06-02 11:34:44,813 - Start: yum install
2020-06-02 11:35:19,258 - Finish: yum install
2020-06-02 11:35:19,458 - Finish: chroot init
2020-06-02 11:35:19,525 - Finish: run
2020-06-02 11:35:21,432 - Mock Version: 2.2
2020-06-02 11:35:21,551 - Finish: chroot init
2020-06-02 11:35:21,553 - Start: chroot ['uname -r']
2020-06-02 11:35:21,568 - Finish: chroot ['uname -r']
2020-06-02 11:35:22,936 - Mock Version: 2.2
2020-06-02 11:35:23,272 - Finish: chroot init
2020-06-02 11:35:23,274 - Start: build phase for xapi-1.160.2-1.4.xcpng8.0.src.rpm
2020-06-02 11:35:23,277 - Start: build setup for xapi-1.160.2-1.4.xcpng8.0.src.rpm
2020-06-02 11:36:46,322 - Finish: build setup for xapi-1.160.2-1.4.xcpng8.0.src.rpm
2020-06-02 11:36:46,323 - Start: Outputting list of installed packages
2020-06-02 11:36:46,474 - Finish: Outputting list of installed packages
2020-06-02 11:36:46,475 - Start: rpmbuild xapi-1.160.2-1.4.xcpng8.0.src.rpm
2020-06-02 11:39:48,068 - Finish: rpmbuild xapi-1.160.2-1.4.xcpng8.0.src.rpm
2020-06-02 11:39:48,099 - Finish: build phase for xapi-1.160.2-1.4.xcpng8.0.src.rpm
2020-06-02 11:39:48,103 - Finish: run
