2019-03-26 13:28:08,476 - Mock Version: 1.4.13
2019-03-26 13:28:08,541 - Start: yum install
2019-03-26 13:28:21,399 - Finish: yum install
2019-03-26 13:28:21,483 - Finish: chroot init
2019-03-26 13:28:21,528 - Finish: run
2019-03-26 13:28:22,735 - Mock Version: 1.4.13
2019-03-26 13:28:22,911 - Finish: chroot init
2019-03-26 13:28:22,913 - Start: build phase for ocaml-rrdd-plugin-1.3.0-7.xcpng.src.rpm
2019-03-26 13:28:22,915 - Start: build setup for ocaml-rrdd-plugin-1.3.0-7.xcpng.src.rpm
2019-03-26 13:28:57,306 - Finish: build setup for ocaml-rrdd-plugin-1.3.0-7.xcpng.src.rpm
2019-03-26 13:28:57,306 - Start: rpmbuild ocaml-rrdd-plugin-1.3.0-7.xcpng.src.rpm
2019-03-26 13:28:57,307 - Start: Outputting list of installed packages
2019-03-26 13:28:57,363 - Finish: Outputting list of installed packages
2019-03-26 13:28:58,064 - Finish: rpmbuild ocaml-rrdd-plugin-1.3.0-7.xcpng.src.rpm
2019-03-26 13:28:58,065 - Finish: build phase for ocaml-rrdd-plugin-1.3.0-7.xcpng.src.rpm
2019-03-26 13:28:58,066 - Finish: run
