2020-11-12 18:46:37,385 - Mock Version: 2.6
2020-11-12 18:46:37,517 - Start: yum install
2020-11-12 18:46:53,086 - Finish: yum install
2020-11-12 18:46:53,214 - Finish: chroot init
2020-11-12 18:46:53,300 - Finish: run
2020-11-12 18:46:54,412 - Mock Version: 2.6
2020-11-12 18:46:54,560 - Finish: chroot init
2020-11-12 18:46:54,563 - Start: chroot ['uname -r']
2020-11-12 18:46:54,579 - Finish: chroot ['uname -r']
2020-11-12 18:46:56,780 - Mock Version: 2.6
2020-11-12 18:46:57,153 - Finish: chroot init
2020-11-12 18:46:57,155 - Start: build phase for microcode_ctl-2.1-26.xs13.xcpng8.1.src.rpm
2020-11-12 18:46:57,158 - Start: build setup for microcode_ctl-2.1-26.xs13.xcpng8.1.src.rpm
2020-11-12 18:47:00,417 - Finish: build setup for microcode_ctl-2.1-26.xs13.xcpng8.1.src.rpm
2020-11-12 18:47:00,417 - Start: Outputting list of installed packages
2020-11-12 18:47:00,504 - Finish: Outputting list of installed packages
2020-11-12 18:47:00,505 - Start: rpmbuild microcode_ctl-2.1-26.xs13.xcpng8.1.src.rpm
2020-11-12 18:47:01,631 - Finish: rpmbuild microcode_ctl-2.1-26.xs13.xcpng8.1.src.rpm
2020-11-12 18:47:01,637 - Finish: build phase for microcode_ctl-2.1-26.xs13.xcpng8.1.src.rpm
2020-11-12 18:47:01,641 - Finish: run
