2021-09-02 12:23:03,547 - Mock Version: 2.12
2021-09-02 12:23:03,723 - Start: yum install
2021-09-02 12:23:22,449 - Finish: yum install
2021-09-02 12:23:22,641 - Finish: chroot init
2021-09-02 12:23:22,729 - Finish: run
2021-09-02 12:23:24,181 - Mock Version: 2.12
2021-09-02 12:23:24,367 - Finish: chroot init
2021-09-02 12:23:24,370 - Start: chroot ['uname -r']
2021-09-02 12:23:24,392 - Finish: chroot ['uname -r']
2021-09-02 12:23:30,466 - Mock Version: 2.12
2021-09-02 12:23:30,657 - Finish: chroot init
2021-09-02 12:23:30,659 - Start: chroot ['/bin/true']
2021-09-02 12:23:30,670 - Finish: chroot ['/bin/true']
2021-09-02 12:23:32,703 - Mock Version: 2.12
2021-09-02 12:23:33,105 - Finish: chroot init
2021-09-02 12:23:33,110 - Start: buildsrpm
2021-09-02 12:23:33,113 - Start: rpmbuild -bs
2021-09-02 12:23:33,202 - Finish: rpmbuild -bs
2021-09-02 12:23:33,204 - Finish: buildsrpm
2021-09-02 12:23:33,206 - Finish: run
