2022-09-15 18:06:58,819 - Mock Version: 2.17
2022-09-15 18:06:59,015 - Start: yum install
2022-09-15 18:07:18,602 - Finish: yum install
2022-09-15 18:07:18,773 - Finish: chroot init
2022-09-15 18:07:18,865 - Finish: run
2022-09-15 18:07:20,357 - Mock Version: 2.17
2022-09-15 18:07:20,672 - Finish: chroot init
2022-09-15 18:07:20,675 - Start: chroot ['uname -r']
2022-09-15 18:07:20,694 - Finish: chroot ['uname -r']
2022-09-15 18:07:26,793 - Mock Version: 2.17
2022-09-15 18:07:27,077 - Finish: chroot init
2022-09-15 18:07:27,080 - Start: chroot ['/bin/true']
2022-09-15 18:07:27,093 - Finish: chroot ['/bin/true']
2022-09-15 18:07:29,340 - Mock Version: 2.17
2022-09-15 18:07:29,877 - Finish: chroot init
2022-09-15 18:07:29,881 - Start: buildsrpm
2022-09-15 18:07:29,887 - Start: rpmbuild -bs
2022-09-15 18:07:30,019 - Finish: rpmbuild -bs
2022-09-15 18:07:30,024 - Finish: buildsrpm
2022-09-15 18:07:30,028 - Finish: run
