2019-05-03 18:18:06,796 - Mock Version: 1.4.15
2019-05-03 18:18:06,869 - Start: yum install
2019-05-03 18:18:30,337 - Finish: yum install
2019-05-03 18:18:30,452 - Finish: chroot init
2019-05-03 18:18:30,516 - Finish: run
2019-05-03 18:18:32,150 - Mock Version: 1.4.15
2019-05-03 18:18:32,399 - Finish: chroot init
2019-05-03 18:18:32,400 - Start: build phase for ocaml-rrdd-plugin-1.8.0-1.xcpng8.0.src.rpm
2019-05-03 18:18:32,403 - Start: build setup for ocaml-rrdd-plugin-1.8.0-1.xcpng8.0.src.rpm
2019-05-03 18:19:21,412 - Finish: build setup for ocaml-rrdd-plugin-1.8.0-1.xcpng8.0.src.rpm
2019-05-03 18:19:21,412 - Start: rpmbuild ocaml-rrdd-plugin-1.8.0-1.xcpng8.0.src.rpm
2019-05-03 18:19:21,413 - Start: Outputting list of installed packages
2019-05-03 18:19:21,487 - Finish: Outputting list of installed packages
2019-05-03 18:19:22,491 - Finish: rpmbuild ocaml-rrdd-plugin-1.8.0-1.xcpng8.0.src.rpm
2019-05-03 18:19:22,492 - Finish: build phase for ocaml-rrdd-plugin-1.8.0-1.xcpng8.0.src.rpm
2019-05-03 18:19:22,493 - Finish: run
