2019-07-19 15:30:50,934 - Mock Version: 1.4.16
2019-07-19 15:30:51,010 - Start: yum install
2019-07-19 15:31:12,116 - Finish: yum install
2019-07-19 15:31:12,228 - Finish: chroot init
2019-07-19 15:31:12,276 - Finish: run
2019-07-19 15:31:13,217 - Mock Version: 1.4.16
2019-07-19 15:31:13,477 - Finish: chroot init
2019-07-19 15:31:13,479 - Start: build phase for xcp-ng-xapi-plugins-1.5.0-1.xcpng.src.rpm
2019-07-19 15:31:13,482 - Start: build setup for xcp-ng-xapi-plugins-1.5.0-1.xcpng.src.rpm
2019-07-19 15:31:13,715 - Finish: build setup for xcp-ng-xapi-plugins-1.5.0-1.xcpng.src.rpm
2019-07-19 15:31:13,715 - Start: rpmbuild xcp-ng-xapi-plugins-1.5.0-1.xcpng.src.rpm
2019-07-19 15:31:13,716 - Start: Outputting list of installed packages
2019-07-19 15:31:13,774 - Finish: Outputting list of installed packages
2019-07-19 15:31:14,116 - Finish: rpmbuild xcp-ng-xapi-plugins-1.5.0-1.xcpng.src.rpm
2019-07-19 15:31:14,118 - Finish: build phase for xcp-ng-xapi-plugins-1.5.0-1.xcpng.src.rpm
2019-07-19 15:31:14,119 - Finish: run
