2020-07-03 00:07:28,098 - Mock Version: 2.3
2020-07-03 00:07:28,211 - Start: yum install
2020-07-03 00:08:00,642 - Finish: yum install
2020-07-03 00:08:00,773 - Finish: chroot init
2020-07-03 00:08:00,847 - Finish: run
2020-07-03 00:08:01,960 - Mock Version: 2.3
2020-07-03 00:08:02,086 - Finish: chroot init
2020-07-03 00:08:02,088 - Start: chroot ['uname -r']
2020-07-03 00:08:02,102 - Finish: chroot ['uname -r']
2020-07-03 00:08:05,745 - Mock Version: 2.3
2020-07-03 00:08:14,523 - Finish: chroot init
2020-07-03 00:08:14,525 - Start: build phase for forkexecd-1.18.0-1.xcpng8.2.src.rpm
2020-07-03 00:08:14,529 - Start: build setup for forkexecd-1.18.0-1.xcpng8.2.src.rpm
2020-07-03 00:09:17,867 - Finish: build setup for forkexecd-1.18.0-1.xcpng8.2.src.rpm
2020-07-03 00:09:17,868 - Start: Outputting list of installed packages
2020-07-03 00:09:17,947 - Finish: Outputting list of installed packages
2020-07-03 00:09:17,947 - Start: rpmbuild forkexecd-1.18.0-1.xcpng8.2.src.rpm
2020-07-03 00:09:20,808 - Finish: rpmbuild forkexecd-1.18.0-1.xcpng8.2.src.rpm
2020-07-03 00:09:20,810 - Finish: build phase for forkexecd-1.18.0-1.xcpng8.2.src.rpm
2020-07-03 00:09:20,813 - Finish: run
