2022-05-12 12:54:22,744 - Mock Version: 2.17
2022-05-12 12:54:22,921 - Start: yum install
2022-05-12 12:54:41,992 - Finish: yum install
2022-05-12 12:54:42,178 - Finish: chroot init
2022-05-12 12:54:42,273 - Finish: run
2022-05-12 12:54:43,596 - Mock Version: 2.17
2022-05-12 12:54:43,855 - Finish: chroot init
2022-05-12 12:54:43,857 - Start: chroot ['uname -r']
2022-05-12 12:54:43,873 - Finish: chroot ['uname -r']
2022-05-12 12:54:46,259 - Mock Version: 2.17
2022-05-12 12:54:46,747 - Finish: chroot init
2022-05-12 12:54:46,749 - Start: build phase for sm-2.30.6-1.1.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 12:54:46,753 - Start: build setup for sm-2.30.6-1.1.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 12:54:51,224 - Finish: build setup for sm-2.30.6-1.1.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 12:54:51,226 - Start: Outputting list of installed packages
2022-05-12 12:54:51,331 - Finish: Outputting list of installed packages
2022-05-12 12:54:51,332 - Start: rpmbuild sm-2.30.6-1.1.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 12:56:27,370 - Finish: rpmbuild sm-2.30.6-1.1.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 12:56:27,376 - Finish: build phase for sm-2.30.6-1.1.0.ipv6.1.xcpng8.2.src.rpm
2022-05-12 12:56:27,379 - Finish: run
