2020-01-13 16:03:51,799 - Mock Version: 1.4.21
2020-01-13 16:03:51,904 - Start: yum install
2020-01-13 16:04:25,340 - Finish: yum install
2020-01-13 16:04:25,759 - Finish: chroot init
2020-01-13 16:04:25,823 - Finish: run
2020-01-13 16:04:28,282 - Mock Version: 1.4.21
2020-01-13 16:04:28,582 - Finish: chroot init
2020-01-13 16:04:28,584 - Start: build phase for xcp-ng-deps-8.1.0-2.src.rpm
2020-01-13 16:04:28,587 - Start: build setup for xcp-ng-deps-8.1.0-2.src.rpm
2020-01-13 16:04:28,882 - Finish: build setup for xcp-ng-deps-8.1.0-2.src.rpm
2020-01-13 16:04:28,883 - Start: Outputting list of installed packages
2020-01-13 16:04:28,950 - Finish: Outputting list of installed packages
2020-01-13 16:04:28,950 - Start: rpmbuild xcp-ng-deps-8.1.0-2.src.rpm
2020-01-13 16:04:29,198 - Finish: rpmbuild xcp-ng-deps-8.1.0-2.src.rpm
2020-01-13 16:04:29,199 - Finish: build phase for xcp-ng-deps-8.1.0-2.src.rpm
2020-01-13 16:04:29,201 - Finish: run
