2020-10-13 13:19:30,401 - Mock Version: 2.6
2020-10-13 13:19:30,528 - Start: yum install
2020-10-13 13:19:46,111 - Finish: yum install
2020-10-13 13:19:46,242 - Finish: chroot init
2020-10-13 13:19:46,329 - Finish: run
2020-10-13 13:19:48,148 - Mock Version: 2.6
2020-10-13 13:19:48,297 - Finish: chroot init
2020-10-13 13:19:48,300 - Start: chroot ['uname -r']
2020-10-13 13:19:48,316 - Finish: chroot ['uname -r']
2020-10-13 13:19:50,508 - Mock Version: 2.6
2020-10-13 13:19:50,870 - Finish: chroot init
2020-10-13 13:19:50,872 - Start: build phase for uefistored-0.2.1-1.xcpng8.2.src.rpm
2020-10-13 13:19:50,875 - Start: build setup for uefistored-0.2.1-1.xcpng8.2.src.rpm
2020-10-13 13:19:55,390 - Finish: build setup for uefistored-0.2.1-1.xcpng8.2.src.rpm
2020-10-13 13:19:55,390 - Start: Outputting list of installed packages
2020-10-13 13:19:55,481 - Finish: Outputting list of installed packages
2020-10-13 13:19:55,481 - Start: rpmbuild uefistored-0.2.1-1.xcpng8.2.src.rpm
2020-10-13 13:19:56,930 - Finish: rpmbuild uefistored-0.2.1-1.xcpng8.2.src.rpm
2020-10-13 13:19:56,932 - Finish: build phase for uefistored-0.2.1-1.xcpng8.2.src.rpm
2020-10-13 13:19:56,935 - Finish: run
