2023-02-15 13:00:50,302 - Mock Version: 2.17
2023-02-15 13:00:50,556 - Start: yum install
2023-02-15 13:01:11,660 - Finish: yum install
2023-02-15 13:01:11,869 - Finish: chroot init
2023-02-15 13:01:11,967 - Finish: run
2023-02-15 13:01:14,298 - Mock Version: 2.17
2023-02-15 13:01:14,545 - Finish: chroot init
2023-02-15 13:01:14,550 - Start: chroot ['uname -r']
2023-02-15 13:01:14,576 - Finish: chroot ['uname -r']
2023-02-15 13:01:16,963 - Mock Version: 2.17
2023-02-15 13:01:17,533 - Finish: chroot init
2023-02-15 13:01:17,535 - Start: build phase for xcp-ng-deps-8.3-4.src.rpm
2023-02-15 13:01:17,539 - Start: build setup for xcp-ng-deps-8.3-4.src.rpm
2023-02-15 13:01:17,946 - Finish: build setup for xcp-ng-deps-8.3-4.src.rpm
2023-02-15 13:01:17,948 - Start: Outputting list of installed packages
2023-02-15 13:01:18,056 - Finish: Outputting list of installed packages
2023-02-15 13:01:18,056 - Start: rpmbuild xcp-ng-deps-8.3-4.src.rpm
2023-02-15 13:01:18,182 - Finish: rpmbuild xcp-ng-deps-8.3-4.src.rpm
2023-02-15 13:01:18,184 - Finish: build phase for xcp-ng-deps-8.3-4.src.rpm
2023-02-15 13:01:18,192 - Finish: run
