2023-01-06 10:38:43,541 - Mock Version: 2.17
2023-01-06 10:38:43,735 - Start: yum install
2023-01-06 10:39:02,349 - Finish: yum install
2023-01-06 10:39:02,792 - Finish: chroot init
2023-01-06 10:39:02,893 - Finish: run
2023-01-06 10:39:04,552 - Mock Version: 2.17
2023-01-06 10:39:04,822 - Finish: chroot init
2023-01-06 10:39:04,825 - Start: chroot ['uname -r']
2023-01-06 10:39:04,844 - Finish: chroot ['uname -r']
2023-01-06 10:39:07,271 - Mock Version: 2.17
2023-01-06 10:39:07,918 - Finish: chroot init
2023-01-06 10:39:07,920 - Start: build phase for xcp-ng-release-8.3.0-6.src.rpm
2023-01-06 10:39:07,923 - Start: build setup for xcp-ng-release-8.3.0-6.src.rpm
2023-01-06 10:39:08,637 - Finish: build setup for xcp-ng-release-8.3.0-6.src.rpm
2023-01-06 10:39:08,638 - Start: Outputting list of installed packages
2023-01-06 10:39:08,732 - Finish: Outputting list of installed packages
2023-01-06 10:39:08,732 - Start: rpmbuild xcp-ng-release-8.3.0-6.src.rpm
2023-01-06 10:39:09,457 - Finish: rpmbuild xcp-ng-release-8.3.0-6.src.rpm
2023-01-06 10:39:09,460 - Finish: build phase for xcp-ng-release-8.3.0-6.src.rpm
2023-01-06 10:39:09,467 - Finish: run
