2021-07-12 12:46:06,071 - Mock Version: 2.11
2021-07-12 12:46:06,230 - Start: yum install
2021-07-12 12:46:22,031 - Finish: yum install
2021-07-12 12:46:22,169 - Finish: chroot init
2021-07-12 12:46:22,257 - Finish: run
2021-07-12 12:46:24,165 - Mock Version: 2.11
2021-07-12 12:46:24,346 - Finish: chroot init
2021-07-12 12:46:24,348 - Start: chroot ['uname -r']
2021-07-12 12:46:24,367 - Finish: chroot ['uname -r']
2021-07-12 12:46:30,437 - Mock Version: 2.11
2021-07-12 12:46:30,629 - Finish: chroot init
2021-07-12 12:46:30,632 - Start: chroot ['/bin/true']
2021-07-12 12:46:30,642 - Finish: chroot ['/bin/true']
2021-07-12 12:46:32,671 - Mock Version: 2.11
2021-07-12 12:46:33,082 - Finish: chroot init
2021-07-12 12:46:33,086 - Start: buildsrpm
2021-07-12 12:46:33,090 - Start: rpmbuild -bs
2021-07-12 12:46:33,187 - Finish: rpmbuild -bs
2021-07-12 12:46:33,189 - Finish: buildsrpm
2021-07-12 12:46:33,192 - Finish: run
