2020-12-16 14:52:18,145 - Mock Version: 2.6
2020-12-16 14:52:18,280 - Start: yum install
2020-12-16 14:52:35,711 - Finish: yum install
2020-12-16 14:52:35,867 - Finish: chroot init
2020-12-16 14:52:35,949 - Finish: run
2020-12-16 14:52:37,656 - Mock Version: 2.6
2020-12-16 14:52:37,799 - Finish: chroot init
2020-12-16 14:52:37,801 - Start: chroot ['uname -r']
2020-12-16 14:52:37,816 - Finish: chroot ['uname -r']
2020-12-16 14:52:40,122 - Mock Version: 2.6
2020-12-16 14:52:40,482 - Finish: chroot init
2020-12-16 14:52:40,484 - Start: build phase for xenopsd-0.134.4-1.1.xcpng8.1.src.rpm
2020-12-16 14:52:40,487 - Start: build setup for xenopsd-0.134.4-1.1.xcpng8.1.src.rpm
2020-12-16 14:53:12,748 - Finish: build setup for xenopsd-0.134.4-1.1.xcpng8.1.src.rpm
2020-12-16 14:53:12,748 - Start: Outputting list of installed packages
2020-12-16 14:53:12,836 - Finish: Outputting list of installed packages
2020-12-16 14:53:12,836 - Start: rpmbuild xenopsd-0.134.4-1.1.xcpng8.1.src.rpm
2020-12-16 14:53:27,790 - Finish: rpmbuild xenopsd-0.134.4-1.1.xcpng8.1.src.rpm
2020-12-16 14:53:27,800 - Finish: build phase for xenopsd-0.134.4-1.1.xcpng8.1.src.rpm
2020-12-16 14:53:27,803 - Finish: run
