2019-03-25 18:15:25,345 - Mock Version: 1.4.13
2019-03-25 18:15:25,413 - Start: yum install
2019-03-25 18:15:40,831 - Finish: yum install
2019-03-25 18:15:40,950 - Finish: chroot init
2019-03-25 18:15:40,998 - Finish: run
2019-03-25 18:15:41,787 - Mock Version: 1.4.13
2019-03-25 18:15:42,091 - Finish: chroot init
2019-03-25 18:15:42,092 - Start: build phase for ocaml-4.06.1-1.xcpng.src.rpm
2019-03-25 18:15:42,095 - Start: build setup for ocaml-4.06.1-1.xcpng.src.rpm
2019-03-25 18:15:59,675 - Finish: build setup for ocaml-4.06.1-1.xcpng.src.rpm
2019-03-25 18:15:59,675 - Start: rpmbuild ocaml-4.06.1-1.xcpng.src.rpm
2019-03-25 18:15:59,676 - Start: Outputting list of installed packages
2019-03-25 18:15:59,748 - Finish: Outputting list of installed packages
2019-03-25 18:18:11,344 - Finish: rpmbuild ocaml-4.06.1-1.xcpng.src.rpm
2019-03-25 18:18:11,346 - Finish: build phase for ocaml-4.06.1-1.xcpng.src.rpm
2019-03-25 18:18:11,346 - Finish: run
