2022-01-12 12:20:11,954 - Mock Version: 2.15
2022-01-12 12:20:12,122 - Start: yum install
2022-01-12 12:20:28,693 - Finish: yum install
2022-01-12 12:20:28,835 - Finish: chroot init
2022-01-12 12:20:28,924 - Finish: run
2022-01-12 12:20:30,360 - Mock Version: 2.15
2022-01-12 12:20:30,537 - Finish: chroot init
2022-01-12 12:20:30,539 - Start: chroot ['uname -r']
2022-01-12 12:20:30,557 - Finish: chroot ['uname -r']
2022-01-12 12:20:32,775 - Mock Version: 2.15
2022-01-12 12:20:33,189 - Finish: chroot init
2022-01-12 12:20:33,192 - Start: build phase for xcp-featured-1.1.3-3.xcpng8.2.src.rpm
2022-01-12 12:20:33,195 - Start: build setup for xcp-featured-1.1.3-3.xcpng8.2.src.rpm
2022-01-12 12:21:14,928 - Finish: build setup for xcp-featured-1.1.3-3.xcpng8.2.src.rpm
2022-01-12 12:21:14,928 - Start: Outputting list of installed packages
2022-01-12 12:21:15,024 - Finish: Outputting list of installed packages
2022-01-12 12:21:15,024 - Start: rpmbuild xcp-featured-1.1.3-3.xcpng8.2.src.rpm
2022-01-12 12:21:16,471 - Finish: rpmbuild xcp-featured-1.1.3-3.xcpng8.2.src.rpm
2022-01-12 12:21:16,473 - Finish: build phase for xcp-featured-1.1.3-3.xcpng8.2.src.rpm
2022-01-12 12:21:16,478 - Finish: run
