2019-03-28 14:16:05,447 - Mock Version: 1.4.13
2019-03-28 14:16:05,584 - Start: yum install
2019-03-28 14:16:28,246 - Finish: yum install
2019-03-28 14:16:28,392 - Finish: chroot init
2019-03-28 14:16:28,450 - Finish: run
2019-03-28 14:16:36,013 - Mock Version: 1.4.13
2019-03-28 14:16:36,128 - Finish: chroot init
2019-03-28 14:16:36,129 - Start: chroot ['/bin/true']
2019-03-28 14:16:36,138 - Finish: chroot ['/bin/true']
2019-03-28 14:16:36,139 - Finish: run
2019-03-28 14:16:37,277 - Mock Version: 1.4.13
2019-03-28 14:16:37,971 - Finish: chroot init
2019-03-28 14:16:37,974 - Start: buildsrpm
2019-03-28 14:16:37,977 - Start: rpmbuild -bs
2019-03-28 14:16:38,078 - Finish: rpmbuild -bs
2019-03-28 14:16:38,080 - Finish: buildsrpm
2019-03-28 14:16:38,080 - Finish: run
