2022-12-16 14:41:36,967 - Mock Version: 2.17
2022-12-16 14:41:37,138 - Start: yum install
2022-12-16 14:41:57,226 - Finish: yum install
2022-12-16 14:41:57,417 - Finish: chroot init
2022-12-16 14:41:57,512 - Finish: run
2022-12-16 14:41:59,394 - Mock Version: 2.17
2022-12-16 14:41:59,625 - Finish: chroot init
2022-12-16 14:41:59,628 - Start: chroot ['uname -r']
2022-12-16 14:41:59,646 - Finish: chroot ['uname -r']
2022-12-16 14:42:01,919 - Mock Version: 2.17
2022-12-16 14:42:02,410 - Finish: chroot init
2022-12-16 14:42:02,412 - Start: build phase for dtc-1.6.0-1.xcpng8.3.src.rpm
2022-12-16 14:42:02,416 - Start: build setup for dtc-1.6.0-1.xcpng8.3.src.rpm
2022-12-16 14:42:05,991 - Finish: build setup for dtc-1.6.0-1.xcpng8.3.src.rpm
2022-12-16 14:42:05,992 - Start: Outputting list of installed packages
2022-12-16 14:42:06,130 - Finish: Outputting list of installed packages
2022-12-16 14:42:06,130 - Start: rpmbuild dtc-1.6.0-1.xcpng8.3.src.rpm
2022-12-16 14:42:08,488 - Finish: rpmbuild dtc-1.6.0-1.xcpng8.3.src.rpm
2022-12-16 14:42:08,493 - Finish: build phase for dtc-1.6.0-1.xcpng8.3.src.rpm
2022-12-16 14:42:08,504 - Finish: run
