2020-01-10 11:48:42,011 - Mock Version: 1.4.21
2020-01-10 11:48:42,116 - Start: yum install
2020-01-10 11:49:05,825 - Finish: yum install
2020-01-10 11:49:05,938 - Finish: chroot init
2020-01-10 11:49:06,005 - Finish: run
2020-01-10 11:49:07,395 - Mock Version: 1.4.21
2020-01-10 11:49:07,694 - Finish: chroot init
2020-01-10 11:49:07,696 - Start: build phase for intel-fm10k-0.26.1-1.xcpng8.1.src.rpm
2020-01-10 11:49:07,698 - Start: build setup for intel-fm10k-0.26.1-1.xcpng8.1.src.rpm
2020-01-10 11:49:19,500 - Finish: build setup for intel-fm10k-0.26.1-1.xcpng8.1.src.rpm
2020-01-10 11:49:19,501 - Start: Outputting list of installed packages
2020-01-10 11:49:19,583 - Finish: Outputting list of installed packages
2020-01-10 11:49:19,583 - Start: rpmbuild intel-fm10k-0.26.1-1.xcpng8.1.src.rpm
2020-01-10 11:49:25,505 - Finish: rpmbuild intel-fm10k-0.26.1-1.xcpng8.1.src.rpm
2020-01-10 11:49:25,507 - Finish: build phase for intel-fm10k-0.26.1-1.xcpng8.1.src.rpm
2020-01-10 11:49:25,510 - Finish: run
