2020-11-12 18:41:50,308 - Mock Version: 2.6
2020-11-12 18:41:50,445 - Start: yum install
2020-11-12 18:42:06,122 - Finish: yum install
2020-11-12 18:42:06,256 - Finish: chroot init
2020-11-12 18:42:06,338 - Finish: run
2020-11-12 18:42:08,148 - Mock Version: 2.6
2020-11-12 18:42:08,296 - Finish: chroot init
2020-11-12 18:42:08,298 - Start: chroot ['uname -r']
2020-11-12 18:42:08,319 - Finish: chroot ['uname -r']
2020-11-12 18:42:10,543 - Mock Version: 2.6
2020-11-12 18:42:10,910 - Finish: chroot init
2020-11-12 18:42:10,912 - Start: build phase for xen-4.13.0-8.10.1.xcpng8.1.src.rpm
2020-11-12 18:42:10,915 - Start: build setup for xen-4.13.0-8.10.1.xcpng8.1.src.rpm
2020-11-12 18:42:26,817 - Finish: build setup for xen-4.13.0-8.10.1.xcpng8.1.src.rpm
2020-11-12 18:42:26,818 - Start: Outputting list of installed packages
2020-11-12 18:42:26,924 - Finish: Outputting list of installed packages
2020-11-12 18:42:26,924 - Start: rpmbuild xen-4.13.0-8.10.1.xcpng8.1.src.rpm
2020-11-12 18:44:54,533 - Finish: rpmbuild xen-4.13.0-8.10.1.xcpng8.1.src.rpm
2020-11-12 18:44:54,566 - Finish: build phase for xen-4.13.0-8.10.1.xcpng8.1.src.rpm
2020-11-12 18:44:54,570 - Finish: run
