2021-09-02 12:53:40,567 - Mock Version: 2.12
2021-09-02 12:53:40,718 - Start: yum install
2021-09-02 12:53:56,515 - Finish: yum install
2021-09-02 12:53:56,654 - Finish: chroot init
2021-09-02 12:53:56,738 - Finish: run
2021-09-02 12:53:57,852 - Mock Version: 2.12
2021-09-02 12:53:58,027 - Finish: chroot init
2021-09-02 12:53:58,030 - Start: chroot ['uname -r']
2021-09-02 12:53:58,050 - Finish: chroot ['uname -r']
2021-09-02 12:54:00,229 - Mock Version: 2.12
2021-09-02 12:54:00,633 - Finish: chroot init
2021-09-02 12:54:00,635 - Start: build phase for ocaml-rrdd-plugin-1.9.0-3.3.xcpng8.2.src.rpm
2021-09-02 12:54:00,638 - Start: build setup for ocaml-rrdd-plugin-1.9.0-3.3.xcpng8.2.src.rpm
2021-09-02 12:54:37,645 - Finish: build setup for ocaml-rrdd-plugin-1.9.0-3.3.xcpng8.2.src.rpm
2021-09-02 12:54:37,645 - Start: Outputting list of installed packages
2021-09-02 12:54:37,738 - Finish: Outputting list of installed packages
2021-09-02 12:54:37,738 - Start: rpmbuild ocaml-rrdd-plugin-1.9.0-3.3.xcpng8.2.src.rpm
2021-09-02 12:54:38,852 - Finish: rpmbuild ocaml-rrdd-plugin-1.9.0-3.3.xcpng8.2.src.rpm
2021-09-02 12:54:38,854 - Finish: build phase for ocaml-rrdd-plugin-1.9.0-3.3.xcpng8.2.src.rpm
2021-09-02 12:54:38,858 - Finish: run
