2021-02-11 18:52:10,991 - Mock Version: 2.9
2021-02-11 18:52:11,118 - Start: yum install
2021-02-11 18:52:26,421 - Finish: yum install
2021-02-11 18:52:26,544 - Finish: chroot init
2021-02-11 18:52:26,628 - Finish: run
2021-02-11 18:52:27,953 - Mock Version: 2.9
2021-02-11 18:52:28,092 - Finish: chroot init
2021-02-11 18:52:28,094 - Start: chroot ['uname -r']
2021-02-11 18:52:28,107 - Finish: chroot ['uname -r']
2021-02-11 18:52:30,330 - Mock Version: 2.9
2021-02-11 18:52:30,685 - Finish: chroot init
2021-02-11 18:52:30,687 - Start: build phase for kernel-4.19.19-7.0.9.2.xcpng8.2.src.rpm
2021-02-11 18:52:30,690 - Start: build setup for kernel-4.19.19-7.0.9.2.xcpng8.2.src.rpm
2021-02-11 18:52:52,149 - Finish: build setup for kernel-4.19.19-7.0.9.2.xcpng8.2.src.rpm
2021-02-11 18:52:52,150 - Start: Outputting list of installed packages
2021-02-11 18:52:52,242 - Finish: Outputting list of installed packages
2021-02-11 18:52:52,242 - Start: rpmbuild kernel-4.19.19-7.0.9.2.xcpng8.2.src.rpm
2021-02-11 19:09:50,899 - Finish: rpmbuild kernel-4.19.19-7.0.9.2.xcpng8.2.src.rpm
2021-02-11 19:09:51,476 - Finish: build phase for kernel-4.19.19-7.0.9.2.xcpng8.2.src.rpm
2021-02-11 19:09:51,481 - Finish: run
