2023-03-16 22:51:56,745 - Mock Version: 2.17
2023-03-16 22:51:56,929 - Start: yum install
2023-03-16 22:52:19,311 - Finish: yum install
2023-03-16 22:52:19,517 - Finish: chroot init
2023-03-16 22:52:19,617 - Finish: run
2023-03-16 22:52:21,135 - Mock Version: 2.17
2023-03-16 22:52:21,423 - Finish: chroot init
2023-03-16 22:52:21,428 - Start: chroot ['uname -r']
2023-03-16 22:52:21,454 - Finish: chroot ['uname -r']
2023-03-16 22:52:23,736 - Mock Version: 2.17
2023-03-16 22:52:24,468 - Finish: chroot init
2023-03-16 22:52:24,470 - Start: build phase for xcp-ng-deps-8.3-5.src.rpm
2023-03-16 22:52:24,474 - Start: build setup for xcp-ng-deps-8.3-5.src.rpm
2023-03-16 22:52:24,894 - Finish: build setup for xcp-ng-deps-8.3-5.src.rpm
2023-03-16 22:52:24,896 - Start: Outputting list of installed packages
2023-03-16 22:52:25,007 - Finish: Outputting list of installed packages
2023-03-16 22:52:25,007 - Start: rpmbuild xcp-ng-deps-8.3-5.src.rpm
2023-03-16 22:52:25,130 - Finish: rpmbuild xcp-ng-deps-8.3-5.src.rpm
2023-03-16 22:52:25,133 - Finish: build phase for xcp-ng-deps-8.3-5.src.rpm
2023-03-16 22:52:25,141 - Finish: run
