2020-07-04 18:48:03,404 - Mock Version: 2.3
2020-07-04 18:48:03,519 - Start: yum install
2020-07-04 18:48:30,722 - Finish: yum install
2020-07-04 18:48:30,876 - Finish: chroot init
2020-07-04 18:48:30,953 - Finish: run
2020-07-04 18:48:32,158 - Mock Version: 2.3
2020-07-04 18:48:32,284 - Finish: chroot init
2020-07-04 18:48:32,286 - Start: chroot ['uname -r']
2020-07-04 18:48:32,302 - Finish: chroot ['uname -r']
2020-07-04 18:48:34,945 - Mock Version: 2.3
2020-07-04 18:48:36,592 - Finish: chroot init
2020-07-04 18:48:36,594 - Start: build phase for intel-ixgbe-5.5.2-2.xcpng8.2.src.rpm
2020-07-04 18:48:36,597 - Start: build setup for intel-ixgbe-5.5.2-2.xcpng8.2.src.rpm
2020-07-04 18:48:49,977 - Finish: build setup for intel-ixgbe-5.5.2-2.xcpng8.2.src.rpm
2020-07-04 18:48:49,977 - Start: Outputting list of installed packages
2020-07-04 18:48:50,061 - Finish: Outputting list of installed packages
2020-07-04 18:48:50,061 - Start: rpmbuild intel-ixgbe-5.5.2-2.xcpng8.2.src.rpm
2020-07-04 18:48:55,492 - Finish: rpmbuild intel-ixgbe-5.5.2-2.xcpng8.2.src.rpm
2020-07-04 18:48:55,495 - Finish: build phase for intel-ixgbe-5.5.2-2.xcpng8.2.src.rpm
2020-07-04 18:48:55,498 - Finish: run
