2023-05-12 11:48:01,274 - Mock Version: 2.17
2023-05-12 11:48:01,499 - Start: yum install
2023-05-12 11:48:24,358 - Finish: yum install
2023-05-12 11:48:24,565 - Finish: chroot init
2023-05-12 11:48:24,679 - Finish: run
2023-05-12 11:48:26,936 - Mock Version: 2.17
2023-05-12 11:48:27,169 - Finish: chroot init
2023-05-12 11:48:27,172 - Start: chroot ['uname -r']
2023-05-12 11:48:27,197 - Finish: chroot ['uname -r']
2023-05-12 11:48:29,476 - Mock Version: 2.17
2023-05-12 11:48:30,049 - Finish: chroot init
2023-05-12 11:48:30,051 - Start: build phase for cisco-fnic-alt-2.0.0.89-1.xcpng8.3.src.rpm
2023-05-12 11:48:30,054 - Start: build setup for cisco-fnic-alt-2.0.0.89-1.xcpng8.3.src.rpm
2023-05-12 11:48:37,212 - Finish: build setup for cisco-fnic-alt-2.0.0.89-1.xcpng8.3.src.rpm
2023-05-12 11:48:37,214 - Start: Outputting list of installed packages
2023-05-12 11:48:37,329 - Finish: Outputting list of installed packages
2023-05-12 11:48:37,329 - Start: rpmbuild cisco-fnic-alt-2.0.0.89-1.xcpng8.3.src.rpm
2023-05-12 11:48:42,945 - Finish: rpmbuild cisco-fnic-alt-2.0.0.89-1.xcpng8.3.src.rpm
2023-05-12 11:48:42,952 - Finish: build phase for cisco-fnic-alt-2.0.0.89-1.xcpng8.3.src.rpm
2023-05-12 11:48:42,956 - Finish: run
