2023-05-10 11:47:49,337 - Mock Version: 2.17
2023-05-10 11:47:49,557 - Start: yum install
2023-05-10 11:48:12,682 - Finish: yum install
2023-05-10 11:48:12,882 - Finish: chroot init
2023-05-10 11:48:12,979 - Finish: run
2023-05-10 11:48:15,156 - Mock Version: 2.17
2023-05-10 11:48:15,409 - Finish: chroot init
2023-05-10 11:48:15,414 - Start: chroot ['uname -r']
2023-05-10 11:48:15,441 - Finish: chroot ['uname -r']
2023-05-10 11:48:17,790 - Mock Version: 2.17
2023-05-10 11:48:18,344 - Finish: chroot init
2023-05-10 11:48:18,346 - Start: build phase for xsconsole-10.1.14-1.2.xcpng8.3.src.rpm
2023-05-10 11:48:18,349 - Start: build setup for xsconsole-10.1.14-1.2.xcpng8.3.src.rpm
2023-05-10 11:48:19,099 - Finish: build setup for xsconsole-10.1.14-1.2.xcpng8.3.src.rpm
2023-05-10 11:48:19,101 - Start: Outputting list of installed packages
2023-05-10 11:48:19,208 - Finish: Outputting list of installed packages
2023-05-10 11:48:19,209 - Start: rpmbuild xsconsole-10.1.14-1.2.xcpng8.3.src.rpm
2023-05-10 11:48:23,151 - Finish: rpmbuild xsconsole-10.1.14-1.2.xcpng8.3.src.rpm
2023-05-10 11:48:23,155 - Finish: build phase for xsconsole-10.1.14-1.2.xcpng8.3.src.rpm
2023-05-10 11:48:23,163 - Finish: run
