2020-07-02 23:09:26,449 - Mock Version: 2.3
2020-07-02 23:09:26,562 - Start: yum install
2020-07-02 23:09:49,965 - Finish: yum install
2020-07-02 23:09:50,099 - Finish: chroot init
2020-07-02 23:09:50,173 - Finish: run
2020-07-02 23:09:51,735 - Mock Version: 2.3
2020-07-02 23:09:51,864 - Finish: chroot init
2020-07-02 23:09:51,865 - Start: chroot ['uname -r']
2020-07-02 23:09:51,879 - Finish: chroot ['uname -r']
2020-07-02 23:09:54,213 - Mock Version: 2.3
2020-07-02 23:09:59,906 - Finish: chroot init
2020-07-02 23:09:59,908 - Start: build phase for xs-opam-repo-6.35.0-1.xcpng8.2.src.rpm
2020-07-02 23:09:59,911 - Start: build setup for xs-opam-repo-6.35.0-1.xcpng8.2.src.rpm
2020-07-02 23:10:18,616 - Finish: build setup for xs-opam-repo-6.35.0-1.xcpng8.2.src.rpm
2020-07-02 23:10:18,617 - Start: Outputting list of installed packages
2020-07-02 23:10:18,703 - Finish: Outputting list of installed packages
2020-07-02 23:10:18,703 - Start: rpmbuild xs-opam-repo-6.35.0-1.xcpng8.2.src.rpm
2020-07-02 23:17:00,888 - Finish: rpmbuild xs-opam-repo-6.35.0-1.xcpng8.2.src.rpm
2020-07-02 23:17:01,024 - Finish: build phase for xs-opam-repo-6.35.0-1.xcpng8.2.src.rpm
2020-07-02 23:17:01,026 - Finish: run
