2020-01-09 17:19:25,176 - Mock Version: 1.4.21
2020-01-09 17:19:25,286 - Start: yum install
2020-01-09 17:19:45,620 - Finish: yum install
2020-01-09 17:19:45,729 - Finish: chroot init
2020-01-09 17:19:45,793 - Finish: run
2020-01-09 17:19:51,613 - Mock Version: 1.4.21
2020-01-09 17:19:51,735 - Finish: chroot init
2020-01-09 17:19:51,737 - Start: chroot ['/bin/true']
2020-01-09 17:19:51,746 - Finish: chroot ['/bin/true']
2020-01-09 17:19:52,660 - Mock Version: 1.4.21
2020-01-09 17:19:52,957 - Finish: chroot init
2020-01-09 17:19:52,961 - Start: buildsrpm
2020-01-09 17:19:52,964 - Start: rpmbuild -bs
2020-01-09 17:19:53,038 - Finish: rpmbuild -bs
2020-01-09 17:19:53,040 - Finish: buildsrpm
2020-01-09 17:19:53,041 - Finish: run
