2019-06-03 12:56:40,971 - Mock Version: 1.4.15
2019-06-03 12:56:41,046 - Start: yum install
2019-06-03 12:57:11,758 - Finish: yum install
2019-06-03 12:57:11,885 - Finish: chroot init
2019-06-03 12:57:11,947 - Finish: run
2019-06-03 12:57:13,440 - Mock Version: 1.4.15
2019-06-03 12:57:13,705 - Finish: chroot init
2019-06-03 12:57:13,707 - Start: build phase for xcp-ng-deps-8.0.0-3.src.rpm
2019-06-03 12:57:13,709 - Start: build setup for xcp-ng-deps-8.0.0-3.src.rpm
2019-06-03 12:57:14,008 - Finish: build setup for xcp-ng-deps-8.0.0-3.src.rpm
2019-06-03 12:57:14,008 - Start: rpmbuild xcp-ng-deps-8.0.0-3.src.rpm
2019-06-03 12:57:14,009 - Start: Outputting list of installed packages
2019-06-03 12:57:14,080 - Finish: Outputting list of installed packages
2019-06-03 12:57:14,158 - Finish: rpmbuild xcp-ng-deps-8.0.0-3.src.rpm
2019-06-03 12:57:14,159 - Finish: build phase for xcp-ng-deps-8.0.0-3.src.rpm
2019-06-03 12:57:14,160 - Finish: run
