2019-03-26 13:44:29,460 - Mock Version: 1.4.13
2019-03-26 13:44:29,526 - Start: yum install
2019-03-26 13:44:43,595 - Finish: yum install
2019-03-26 13:44:43,703 - Finish: chroot init
2019-03-26 13:44:43,752 - Finish: run
2019-03-26 13:44:44,717 - Mock Version: 1.4.13
2019-03-26 13:44:44,897 - Finish: chroot init
2019-03-26 13:44:44,898 - Start: build phase for xapi-1.110.1-1.6.xcpng.src.rpm
2019-03-26 13:44:44,901 - Start: build setup for xapi-1.110.1-1.6.xcpng.src.rpm
2019-03-26 13:45:23,993 - Finish: build setup for xapi-1.110.1-1.6.xcpng.src.rpm
2019-03-26 13:45:23,993 - Start: rpmbuild xapi-1.110.1-1.6.xcpng.src.rpm
2019-03-26 13:45:23,994 - Start: Outputting list of installed packages
2019-03-26 13:45:24,056 - Finish: Outputting list of installed packages
2019-03-26 13:48:15,768 - Finish: rpmbuild xapi-1.110.1-1.6.xcpng.src.rpm
2019-03-26 13:48:15,770 - Finish: build phase for xapi-1.110.1-1.6.xcpng.src.rpm
2019-03-26 13:48:15,771 - Finish: run
