2019-05-13 18:06:36,172 - Mock Version: 1.4.15
2019-05-13 18:06:36,247 - Start: yum install
2019-05-13 18:07:01,104 - Finish: yum install
2019-05-13 18:07:01,207 - Finish: chroot init
2019-05-13 18:07:01,269 - Finish: run
2019-05-13 18:07:02,530 - Mock Version: 1.4.15
2019-05-13 18:07:02,782 - Finish: chroot init
2019-05-13 18:07:02,783 - Start: build phase for zfs-kmod-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 18:07:02,786 - Start: build setup for zfs-kmod-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 18:07:17,774 - Finish: build setup for zfs-kmod-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 18:07:17,774 - Start: rpmbuild zfs-kmod-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 18:07:17,775 - Start: Outputting list of installed packages
2019-05-13 18:07:17,852 - Finish: Outputting list of installed packages
2019-05-13 18:10:05,878 - Finish: rpmbuild zfs-kmod-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 18:10:05,880 - Finish: build phase for zfs-kmod-0.7.13-1.xcpng8.0.src.rpm
2019-05-13 18:10:05,881 - Finish: run
