2020-01-10 12:15:12,101 - Mock Version: 1.4.21
2020-01-10 12:15:12,209 - Start: yum install
2020-01-10 12:15:34,845 - Finish: yum install
2020-01-10 12:15:34,955 - Finish: chroot init
2020-01-10 12:15:35,021 - Finish: run
2020-01-10 12:15:36,459 - Mock Version: 1.4.21
2020-01-10 12:15:36,780 - Finish: chroot init
2020-01-10 12:15:36,781 - Start: build phase for vendor-drivers-1.0.1-1.xcpng8.1.src.rpm
2020-01-10 12:15:36,784 - Start: build setup for vendor-drivers-1.0.1-1.xcpng8.1.src.rpm
2020-01-10 12:15:37,044 - Finish: build setup for vendor-drivers-1.0.1-1.xcpng8.1.src.rpm
2020-01-10 12:15:37,045 - Start: Outputting list of installed packages
2020-01-10 12:15:37,112 - Finish: Outputting list of installed packages
2020-01-10 12:15:37,112 - Start: rpmbuild vendor-drivers-1.0.1-1.xcpng8.1.src.rpm
2020-01-10 12:15:37,187 - Finish: rpmbuild vendor-drivers-1.0.1-1.xcpng8.1.src.rpm
2020-01-10 12:15:37,188 - Finish: build phase for vendor-drivers-1.0.1-1.xcpng8.1.src.rpm
2020-01-10 12:15:37,191 - Finish: run
