2019-05-03 13:44:15,516 - Mock Version: 1.4.15
2019-05-03 13:44:15,592 - Start: yum install
2019-05-03 13:44:44,626 - Finish: yum install
2019-05-03 13:44:44,731 - Finish: chroot init
2019-05-03 13:44:44,797 - Finish: run
2019-05-03 13:44:45,904 - Mock Version: 1.4.15
2019-05-03 13:44:46,146 - Finish: chroot init
2019-05-03 13:44:46,148 - Start: build phase for iproute-4.19.0-1.xcpng8.0.src.rpm
2019-05-03 13:44:46,150 - Start: build setup for iproute-4.19.0-1.xcpng8.0.src.rpm
2019-05-03 13:44:49,532 - Finish: build setup for iproute-4.19.0-1.xcpng8.0.src.rpm
2019-05-03 13:44:49,532 - Start: rpmbuild iproute-4.19.0-1.xcpng8.0.src.rpm
2019-05-03 13:44:49,533 - Start: Outputting list of installed packages
2019-05-03 13:44:49,611 - Finish: Outputting list of installed packages
2019-05-03 13:45:07,218 - Finish: rpmbuild iproute-4.19.0-1.xcpng8.0.src.rpm
2019-05-03 13:45:07,220 - Finish: build phase for iproute-4.19.0-1.xcpng8.0.src.rpm
2019-05-03 13:45:07,221 - Finish: run
