2022-11-30 16:51:18,926 - Mock Version: 2.17
2022-11-30 16:51:19,117 - Start: yum install
2022-11-30 16:51:39,051 - Finish: yum install
2022-11-30 16:51:39,228 - Finish: chroot init
2022-11-30 16:51:39,320 - Finish: run
2022-11-30 16:51:40,662 - Mock Version: 2.17
2022-11-30 16:51:40,883 - Finish: chroot init
2022-11-30 16:51:40,888 - Start: chroot ['uname -r']
2022-11-30 16:51:40,915 - Finish: chroot ['uname -r']
2022-11-30 16:51:43,365 - Mock Version: 2.17
2022-11-30 16:51:43,837 - Finish: chroot init
2022-11-30 16:51:43,839 - Start: build phase for xcp-ng-xapi-storage-1.0.2-3.0.0.runx.2.xcpng8.2.src.rpm
2022-11-30 16:51:43,842 - Start: build setup for xcp-ng-xapi-storage-1.0.2-3.0.0.runx.2.xcpng8.2.src.rpm
2022-11-30 16:51:48,033 - Finish: build setup for xcp-ng-xapi-storage-1.0.2-3.0.0.runx.2.xcpng8.2.src.rpm
2022-11-30 16:51:48,034 - Start: Outputting list of installed packages
2022-11-30 16:51:48,138 - Finish: Outputting list of installed packages
2022-11-30 16:51:48,138 - Start: rpmbuild xcp-ng-xapi-storage-1.0.2-3.0.0.runx.2.xcpng8.2.src.rpm
2022-11-30 16:51:52,121 - Finish: rpmbuild xcp-ng-xapi-storage-1.0.2-3.0.0.runx.2.xcpng8.2.src.rpm
2022-11-30 16:51:52,124 - Finish: build phase for xcp-ng-xapi-storage-1.0.2-3.0.0.runx.2.xcpng8.2.src.rpm
2022-11-30 16:51:52,132 - Finish: run
