2020-07-04 05:33:35,209 - Mock Version: 2.3
2020-07-04 05:33:35,326 - Start: yum install
2020-07-04 05:33:52,226 - Finish: yum install
2020-07-04 05:33:52,352 - Finish: chroot init
2020-07-04 05:33:52,427 - Finish: run
2020-07-04 05:33:53,976 - Mock Version: 2.3
2020-07-04 05:33:54,109 - Finish: chroot init
2020-07-04 05:33:54,110 - Start: chroot ['uname -r']
2020-07-04 05:33:54,124 - Finish: chroot ['uname -r']
2020-07-04 05:33:57,962 - Mock Version: 2.3
2020-07-04 05:34:02,074 - Finish: chroot init
2020-07-04 05:34:02,076 - Start: build phase for vhostmd-0.4-xs30.xcpng8.2.src.rpm
2020-07-04 05:34:02,079 - Start: build setup for vhostmd-0.4-xs30.xcpng8.2.src.rpm
2020-07-04 05:34:06,001 - Finish: build setup for vhostmd-0.4-xs30.xcpng8.2.src.rpm
2020-07-04 05:34:06,002 - Start: Outputting list of installed packages
2020-07-04 05:34:06,078 - Finish: Outputting list of installed packages
2020-07-04 05:34:06,078 - Start: rpmbuild vhostmd-0.4-xs30.xcpng8.2.src.rpm
2020-07-04 05:34:15,080 - Finish: rpmbuild vhostmd-0.4-xs30.xcpng8.2.src.rpm
2020-07-04 05:34:15,081 - Finish: build phase for vhostmd-0.4-xs30.xcpng8.2.src.rpm
2020-07-04 05:34:15,084 - Finish: run
