2023-04-14 13:22:00,188 - Mock Version: 2.17
2023-04-14 13:22:00,358 - Start: yum install
2023-04-14 13:22:19,858 - Finish: yum install
2023-04-14 13:22:20,069 - Finish: chroot init
2023-04-14 13:22:20,163 - Finish: run
2023-04-14 13:22:21,491 - Mock Version: 2.17
2023-04-14 13:22:21,752 - Finish: chroot init
2023-04-14 13:22:21,754 - Start: chroot ['uname -r']
2023-04-14 13:22:21,775 - Finish: chroot ['uname -r']
2023-04-14 13:22:24,236 - Mock Version: 2.17
2023-04-14 13:22:24,798 - Finish: chroot init
2023-04-14 13:22:24,800 - Start: build phase for xenopsd-0.150.14-1.1.xcpng8.2.src.rpm
2023-04-14 13:22:24,803 - Start: build setup for xenopsd-0.150.14-1.1.xcpng8.2.src.rpm
2023-04-14 13:23:11,436 - Finish: build setup for xenopsd-0.150.14-1.1.xcpng8.2.src.rpm
2023-04-14 13:23:11,437 - Start: Outputting list of installed packages
2023-04-14 13:23:11,570 - Finish: Outputting list of installed packages
2023-04-14 13:23:11,570 - Start: rpmbuild xenopsd-0.150.14-1.1.xcpng8.2.src.rpm
2023-04-14 13:23:33,649 - Finish: rpmbuild xenopsd-0.150.14-1.1.xcpng8.2.src.rpm
2023-04-14 13:23:33,669 - Finish: build phase for xenopsd-0.150.14-1.1.xcpng8.2.src.rpm
2023-04-14 13:23:33,677 - Finish: run
