2020-08-20 17:14:25,390 - Mock Version: 2.4
2020-08-20 17:14:25,514 - Start: yum install
2020-08-20 17:14:41,006 - Finish: yum install
2020-08-20 17:14:41,141 - Finish: chroot init
2020-08-20 17:14:41,225 - Finish: run
2020-08-20 17:14:42,564 - Mock Version: 2.4
2020-08-20 17:14:42,704 - Finish: chroot init
2020-08-20 17:14:42,706 - Start: chroot ['uname -r']
2020-08-20 17:14:42,723 - Finish: chroot ['uname -r']
2020-08-20 17:14:44,958 - Mock Version: 2.4
2020-08-20 17:14:45,310 - Finish: chroot init
2020-08-20 17:14:45,312 - Start: build phase for sm-2.16.1-1.2.0.linstor.2.xcpng8.1.src.rpm
2020-08-20 17:14:45,315 - Start: build setup for sm-2.16.1-1.2.0.linstor.2.xcpng8.1.src.rpm
2020-08-20 17:14:48,687 - Finish: build setup for sm-2.16.1-1.2.0.linstor.2.xcpng8.1.src.rpm
2020-08-20 17:14:48,687 - Start: Outputting list of installed packages
2020-08-20 17:14:48,772 - Finish: Outputting list of installed packages
2020-08-20 17:14:48,772 - Start: rpmbuild sm-2.16.1-1.2.0.linstor.2.xcpng8.1.src.rpm
2020-08-20 17:16:10,782 - Finish: rpmbuild sm-2.16.1-1.2.0.linstor.2.xcpng8.1.src.rpm
2020-08-20 17:16:10,786 - Finish: build phase for sm-2.16.1-1.2.0.linstor.2.xcpng8.1.src.rpm
2020-08-20 17:16:10,789 - Finish: run
