2020-03-23 15:02:07,113 - Mock Version: 1.4.21
2020-03-23 15:02:07,231 - Start: yum install
2020-03-23 15:02:34,264 - Finish: yum install
2020-03-23 15:02:34,389 - Finish: chroot init
2020-03-23 15:02:34,589 - Finish: run
2020-03-23 15:02:36,348 - Mock Version: 1.4.21
2020-03-23 15:02:37,011 - Finish: chroot init
2020-03-23 15:02:37,013 - Start: chroot ['uname -r']
2020-03-23 15:02:37,029 - Finish: chroot ['uname -r']
2020-03-23 15:02:39,476 - Mock Version: 1.4.21
2020-03-23 15:02:40,804 - Finish: chroot init
2020-03-23 15:02:40,806 - Start: build phase for kernel-alt-4.19.108-3.xcpng8.1.src.rpm
2020-03-23 15:02:40,809 - Start: build setup for kernel-alt-4.19.108-3.xcpng8.1.src.rpm
2020-03-23 15:03:13,090 - Finish: build setup for kernel-alt-4.19.108-3.xcpng8.1.src.rpm
2020-03-23 15:03:13,091 - Start: Outputting list of installed packages
2020-03-23 15:03:13,179 - Finish: Outputting list of installed packages
2020-03-23 15:03:13,179 - Start: rpmbuild kernel-alt-4.19.108-3.xcpng8.1.src.rpm
2020-03-23 15:39:46,698 - Finish: rpmbuild kernel-alt-4.19.108-3.xcpng8.1.src.rpm
2020-03-23 15:39:51,935 - Finish: build phase for kernel-alt-4.19.108-3.xcpng8.1.src.rpm
2020-03-23 15:39:52,020 - Finish: run
