2020-06-12 10:50:10,774 - Mock Version: 2.3
2020-06-12 10:50:10,891 - Start: yum install
2020-06-12 10:50:41,593 - Finish: yum install
2020-06-12 10:50:41,730 - Finish: chroot init
2020-06-12 10:50:41,808 - Finish: run
2020-06-12 10:50:43,732 - Mock Version: 2.3
2020-06-12 10:50:44,222 - Finish: chroot init
2020-06-12 10:50:44,224 - Start: chroot ['uname -r']
2020-06-12 10:50:44,240 - Finish: chroot ['uname -r']
2020-06-12 10:50:48,485 - Mock Version: 2.3
2020-06-12 10:50:48,805 - Finish: chroot init
2020-06-12 10:50:48,807 - Start: build phase for xen-4.13.0-8.5.1.xcpng8.1.src.rpm
2020-06-12 10:50:48,810 - Start: build setup for xen-4.13.0-8.5.1.xcpng8.1.src.rpm
2020-06-12 10:51:26,697 - Finish: build setup for xen-4.13.0-8.5.1.xcpng8.1.src.rpm
2020-06-12 10:51:26,697 - Start: Outputting list of installed packages
2020-06-12 10:51:26,859 - Finish: Outputting list of installed packages
2020-06-12 10:51:26,859 - Start: rpmbuild xen-4.13.0-8.5.1.xcpng8.1.src.rpm
2020-06-12 10:55:58,857 - Finish: rpmbuild xen-4.13.0-8.5.1.xcpng8.1.src.rpm
2020-06-12 10:55:58,908 - Finish: build phase for xen-4.13.0-8.5.1.xcpng8.1.src.rpm
2020-06-12 10:55:58,912 - Finish: run
