2022-01-11 15:01:04,127 - Mock Version: 2.15
2022-01-11 15:01:04,309 - Start: yum install
2022-01-11 15:01:20,721 - Finish: yum install
2022-01-11 15:01:20,866 - Finish: chroot init
2022-01-11 15:01:20,953 - Finish: run
2022-01-11 15:01:22,304 - Mock Version: 2.15
2022-01-11 15:01:22,481 - Finish: chroot init
2022-01-11 15:01:22,484 - Start: chroot ['uname -r']
2022-01-11 15:01:22,498 - Finish: chroot ['uname -r']
2022-01-11 15:01:24,721 - Mock Version: 2.15
2022-01-11 15:01:25,116 - Finish: chroot init
2022-01-11 15:01:25,118 - Start: build phase for xen-4.13.4-9.17.1.xcpng8.2.src.rpm
2022-01-11 15:01:25,122 - Start: build setup for xen-4.13.4-9.17.1.xcpng8.2.src.rpm
2022-01-11 15:01:38,919 - Finish: build setup for xen-4.13.4-9.17.1.xcpng8.2.src.rpm
2022-01-11 15:01:38,920 - Start: Outputting list of installed packages
2022-01-11 15:01:39,015 - Finish: Outputting list of installed packages
2022-01-11 15:01:39,016 - Start: rpmbuild xen-4.13.4-9.17.1.xcpng8.2.src.rpm
2022-01-11 15:04:49,793 - Finish: rpmbuild xen-4.13.4-9.17.1.xcpng8.2.src.rpm
2022-01-11 15:04:49,831 - Finish: build phase for xen-4.13.4-9.17.1.xcpng8.2.src.rpm
2022-01-11 15:04:49,835 - Finish: run
