2019-05-03 12:15:41,871 - Mock Version: 1.4.15
2019-05-03 12:15:41,947 - Start: yum install
2019-05-03 12:16:03,678 - Finish: yum install
2019-05-03 12:16:03,790 - Finish: chroot init
2019-05-03 12:16:03,855 - Finish: run
2019-05-03 12:16:20,712 - Mock Version: 1.4.15
2019-05-03 12:16:20,858 - Finish: chroot init
2019-05-03 12:16:20,860 - Start: chroot ['/bin/true']
2019-05-03 12:16:20,868 - Finish: chroot ['/bin/true']
2019-05-03 12:16:20,869 - Finish: run
2019-05-03 12:16:21,537 - Mock Version: 1.4.15
2019-05-03 12:16:21,838 - Finish: chroot init
2019-05-03 12:16:21,841 - Start: buildsrpm
2019-05-03 12:16:21,969 - Start: rpmbuild -bs
2019-05-03 12:16:27,836 - Finish: rpmbuild -bs
2019-05-03 12:16:27,949 - Finish: buildsrpm
2019-05-03 12:16:27,950 - Finish: run
