2019-01-31 07:59:34,786 - Mock Version: 1.4.13
2019-01-31 07:59:34,878 - Start: yum install
2019-01-31 07:59:50,836 - Finish: yum install
2019-01-31 07:59:51,011 - Finish: chroot init
2019-01-31 07:59:51,064 - Finish: run
2019-01-31 07:59:57,347 - Mock Version: 1.4.13
2019-01-31 07:59:57,431 - Finish: chroot init
2019-01-31 07:59:57,433 - Start: chroot ['/bin/true']
2019-01-31 07:59:57,440 - Finish: chroot ['/bin/true']
2019-01-31 07:59:57,441 - Finish: run
2019-01-31 07:59:58,395 - Mock Version: 1.4.13
2019-01-31 07:59:58,583 - Finish: chroot init
2019-01-31 07:59:58,586 - Start: buildsrpm
2019-01-31 07:59:58,591 - Start: rpmbuild -bs
2019-01-31 07:59:58,796 - Finish: rpmbuild -bs
2019-01-31 07:59:58,800 - Finish: buildsrpm
2019-01-31 07:59:58,800 - Finish: run
