2020-07-02 22:41:50,793 - Mock Version: 2.3
2020-07-02 22:41:50,908 - Start: yum install
2020-07-02 22:42:07,637 - Finish: yum install
2020-07-02 22:42:07,769 - Finish: chroot init
2020-07-02 22:42:07,847 - Finish: run
2020-07-02 22:42:09,979 - Mock Version: 2.3
2020-07-02 22:42:10,375 - Finish: chroot init
2020-07-02 22:42:10,376 - Start: chroot ['uname -r']
2020-07-02 22:42:10,392 - Finish: chroot ['uname -r']
2020-07-02 22:42:13,846 - Mock Version: 2.3
2020-07-02 22:42:20,323 - Finish: chroot init
2020-07-02 22:42:20,325 - Start: build phase for xen-4.13.1-9.1.1.xcpng8.2.src.rpm
2020-07-02 22:42:20,328 - Start: build setup for xen-4.13.1-9.1.1.xcpng8.2.src.rpm
2020-07-02 22:42:56,660 - Finish: build setup for xen-4.13.1-9.1.1.xcpng8.2.src.rpm
2020-07-02 22:42:56,661 - Start: Outputting list of installed packages
2020-07-02 22:42:56,762 - Finish: Outputting list of installed packages
2020-07-02 22:42:56,762 - Start: rpmbuild xen-4.13.1-9.1.1.xcpng8.2.src.rpm
2020-07-02 22:46:09,320 - Finish: rpmbuild xen-4.13.1-9.1.1.xcpng8.2.src.rpm
2020-07-02 22:46:09,346 - Finish: build phase for xen-4.13.1-9.1.1.xcpng8.2.src.rpm
2020-07-02 22:46:09,349 - Finish: run
