2023-01-10 12:40:28,287 - Mock Version: 2.17
2023-01-10 12:40:28,497 - Start: yum install
2023-01-10 12:40:48,424 - Finish: yum install
2023-01-10 12:40:48,666 - Finish: chroot init
2023-01-10 12:40:48,763 - Finish: run
2023-01-10 12:40:50,602 - Mock Version: 2.17
2023-01-10 12:40:50,876 - Finish: chroot init
2023-01-10 12:40:50,878 - Start: chroot ['uname -r']
2023-01-10 12:40:50,897 - Finish: chroot ['uname -r']
2023-01-10 12:40:53,224 - Mock Version: 2.17
2023-01-10 12:40:53,743 - Finish: chroot init
2023-01-10 12:40:53,745 - Start: build phase for nvme-cli-1.16-6.xcpng8.3.src.rpm
2023-01-10 12:40:53,748 - Start: build setup for nvme-cli-1.16-6.xcpng8.3.src.rpm
2023-01-10 12:40:57,315 - Finish: build setup for nvme-cli-1.16-6.xcpng8.3.src.rpm
2023-01-10 12:40:57,317 - Start: Outputting list of installed packages
2023-01-10 12:40:57,452 - Finish: Outputting list of installed packages
2023-01-10 12:40:57,453 - Start: rpmbuild nvme-cli-1.16-6.xcpng8.3.src.rpm
2023-01-10 12:41:01,992 - Finish: rpmbuild nvme-cli-1.16-6.xcpng8.3.src.rpm
2023-01-10 12:41:01,997 - Finish: build phase for nvme-cli-1.16-6.xcpng8.3.src.rpm
2023-01-10 12:41:02,006 - Finish: run
