2019-03-26 13:24:48,958 - Mock Version: 1.4.13
2019-03-26 13:24:49,027 - Start: yum install
2019-03-26 13:25:02,459 - Finish: yum install
2019-03-26 13:25:02,553 - Finish: chroot init
2019-03-26 13:25:02,598 - Finish: run
2019-03-26 13:25:03,346 - Mock Version: 1.4.13
2019-03-26 13:25:03,523 - Finish: chroot init
2019-03-26 13:25:03,524 - Start: build phase for ocaml-rrd-transport-1.8.0-12.xcpng.src.rpm
2019-03-26 13:25:03,527 - Start: build setup for ocaml-rrd-transport-1.8.0-12.xcpng.src.rpm
2019-03-26 13:25:38,256 - Finish: build setup for ocaml-rrd-transport-1.8.0-12.xcpng.src.rpm
2019-03-26 13:25:38,256 - Start: rpmbuild ocaml-rrd-transport-1.8.0-12.xcpng.src.rpm
2019-03-26 13:25:38,257 - Start: Outputting list of installed packages
2019-03-26 13:25:38,323 - Finish: Outputting list of installed packages
2019-03-26 13:25:42,975 - Finish: rpmbuild ocaml-rrd-transport-1.8.0-12.xcpng.src.rpm
2019-03-26 13:25:42,977 - Finish: build phase for ocaml-rrd-transport-1.8.0-12.xcpng.src.rpm
2019-03-26 13:25:42,977 - Finish: run
