2019-09-17 15:16:57,314 - Mock Version: 1.4.16
2019-09-17 15:16:57,390 - Start: yum install
2019-09-17 15:17:22,173 - Finish: yum install
2019-09-17 15:17:22,279 - Finish: chroot init
2019-09-17 15:17:22,340 - Finish: run
2019-09-17 15:17:23,608 - Mock Version: 1.4.16
2019-09-17 15:17:23,859 - Finish: chroot init
2019-09-17 15:17:23,861 - Start: build phase for xcp-ng-xapi-storage-1.0.2-1.xcpng8.0.src.rpm
2019-09-17 15:17:23,864 - Start: build setup for xcp-ng-xapi-storage-1.0.2-1.xcpng8.0.src.rpm
2019-09-17 15:17:30,215 - Finish: build setup for xcp-ng-xapi-storage-1.0.2-1.xcpng8.0.src.rpm
2019-09-17 15:17:30,215 - Start: rpmbuild xcp-ng-xapi-storage-1.0.2-1.xcpng8.0.src.rpm
2019-09-17 15:17:30,216 - Start: Outputting list of installed packages
2019-09-17 15:17:30,289 - Finish: Outputting list of installed packages
2019-09-17 15:17:32,169 - Finish: rpmbuild xcp-ng-xapi-storage-1.0.2-1.xcpng8.0.src.rpm
2019-09-17 15:17:32,171 - Finish: build phase for xcp-ng-xapi-storage-1.0.2-1.xcpng8.0.src.rpm
2019-09-17 15:17:32,172 - Finish: run
