2023-04-14 17:13:00,180 - Mock Version: 2.17
2023-04-14 17:13:00,395 - Start: yum install
2023-04-14 17:13:20,131 - Finish: yum install
2023-04-14 17:13:20,307 - Finish: chroot init
2023-04-14 17:13:20,402 - Finish: run
2023-04-14 17:13:22,709 - Mock Version: 2.17
2023-04-14 17:13:22,927 - Finish: chroot init
2023-04-14 17:13:22,931 - Start: chroot ['uname -r']
2023-04-14 17:13:22,949 - Finish: chroot ['uname -r']
2023-04-14 17:13:25,612 - Mock Version: 2.17
2023-04-14 17:13:26,115 - Finish: chroot init
2023-04-14 17:13:26,117 - Start: build phase for xcp-rrdd-1.33.2-1.1.xcpng8.2.src.rpm
2023-04-14 17:13:26,120 - Start: build setup for xcp-rrdd-1.33.2-1.1.xcpng8.2.src.rpm
2023-04-14 17:14:13,077 - Finish: build setup for xcp-rrdd-1.33.2-1.1.xcpng8.2.src.rpm
2023-04-14 17:14:13,078 - Start: Outputting list of installed packages
2023-04-14 17:14:13,190 - Finish: Outputting list of installed packages
2023-04-14 17:14:13,191 - Start: rpmbuild xcp-rrdd-1.33.2-1.1.xcpng8.2.src.rpm
2023-04-14 17:14:17,349 - Finish: rpmbuild xcp-rrdd-1.33.2-1.1.xcpng8.2.src.rpm
2023-04-14 17:14:17,354 - Finish: build phase for xcp-rrdd-1.33.2-1.1.xcpng8.2.src.rpm
2023-04-14 17:14:17,363 - Finish: run
