2020-02-18 16:31:24,472 - Mock Version: 1.4.21
2020-02-18 16:31:24,587 - Start: yum install
2020-02-18 16:31:51,908 - Finish: yum install
2020-02-18 16:31:52,037 - Finish: chroot init
2020-02-18 16:31:52,210 - Finish: run
2020-02-18 16:31:54,022 - Mock Version: 1.4.21
2020-02-18 16:31:54,350 - Finish: chroot init
2020-02-18 16:31:54,352 - Start: build phase for netdata-1.19.0-2.xcpng8.0.src.rpm
2020-02-18 16:31:54,355 - Start: build setup for netdata-1.19.0-2.xcpng8.0.src.rpm
2020-02-18 16:32:13,280 - Finish: build setup for netdata-1.19.0-2.xcpng8.0.src.rpm
2020-02-18 16:32:13,281 - Start: Outputting list of installed packages
2020-02-18 16:32:13,372 - Finish: Outputting list of installed packages
2020-02-18 16:32:13,372 - Start: rpmbuild netdata-1.19.0-2.xcpng8.0.src.rpm
2020-02-18 16:33:08,923 - Finish: rpmbuild netdata-1.19.0-2.xcpng8.0.src.rpm
2020-02-18 16:33:08,956 - Finish: build phase for netdata-1.19.0-2.xcpng8.0.src.rpm
2020-02-18 16:33:08,960 - Finish: run
