2020-01-20 16:35:45,744 - Mock Version: 1.4.21
2020-01-20 16:35:45,848 - Start: yum install
2020-01-20 16:36:09,686 - Finish: yum install
2020-01-20 16:36:09,797 - Finish: chroot init
2020-01-20 16:36:09,860 - Finish: run
2020-01-20 16:36:11,062 - Mock Version: 1.4.21
2020-01-20 16:36:11,367 - Finish: chroot init
2020-01-20 16:36:11,368 - Start: build phase for xcp-ng-secureboot-certs-1.0.0-1.src.rpm
2020-01-20 16:36:11,371 - Start: build setup for xcp-ng-secureboot-certs-1.0.0-1.src.rpm
2020-01-20 16:36:11,644 - Finish: build setup for xcp-ng-secureboot-certs-1.0.0-1.src.rpm
2020-01-20 16:36:11,645 - Start: Outputting list of installed packages
2020-01-20 16:36:11,711 - Finish: Outputting list of installed packages
2020-01-20 16:36:11,712 - Start: rpmbuild xcp-ng-secureboot-certs-1.0.0-1.src.rpm
2020-01-20 16:36:11,788 - Finish: rpmbuild xcp-ng-secureboot-certs-1.0.0-1.src.rpm
2020-01-20 16:36:11,789 - Finish: build phase for xcp-ng-secureboot-certs-1.0.0-1.src.rpm
2020-01-20 16:36:11,792 - Finish: run
