2020-01-09 17:13:09,596 - Mock Version: 1.4.21
2020-01-09 17:13:09,708 - Start: yum install
2020-01-09 17:13:31,623 - Finish: yum install
2020-01-09 17:13:31,731 - Finish: chroot init
2020-01-09 17:13:31,797 - Finish: run
2020-01-09 17:13:32,883 - Mock Version: 1.4.21
2020-01-09 17:13:33,181 - Finish: chroot init
2020-01-09 17:13:33,183 - Start: build phase for mbootpack-v0.7a-1.xcpng8.1.src.rpm
2020-01-09 17:13:33,186 - Start: build setup for mbootpack-v0.7a-1.xcpng8.1.src.rpm
2020-01-09 17:13:35,768 - Finish: build setup for mbootpack-v0.7a-1.xcpng8.1.src.rpm
2020-01-09 17:13:35,768 - Start: Outputting list of installed packages
2020-01-09 17:13:35,840 - Finish: Outputting list of installed packages
2020-01-09 17:13:35,841 - Start: rpmbuild mbootpack-v0.7a-1.xcpng8.1.src.rpm
2020-01-09 17:13:36,144 - Finish: rpmbuild mbootpack-v0.7a-1.xcpng8.1.src.rpm
2020-01-09 17:13:36,146 - Finish: build phase for mbootpack-v0.7a-1.xcpng8.1.src.rpm
2020-01-09 17:13:36,148 - Finish: run
