2019-06-13 12:21:55,487 - Mock Version: 1.4.16
2019-06-13 12:21:55,567 - Start: yum install
2019-06-13 12:23:38,497 - Finish: yum install
2019-06-13 12:23:38,665 - Finish: chroot init
2019-06-13 12:23:38,732 - Finish: run
2019-06-13 12:23:40,074 - Mock Version: 1.4.16
2019-06-13 12:23:40,356 - Finish: chroot init
2019-06-13 12:23:40,358 - Start: build phase for interface-rename-2.0.2-1.1.xcpng8.0.src.rpm
2019-06-13 12:23:40,361 - Start: build setup for interface-rename-2.0.2-1.1.xcpng8.0.src.rpm
2019-06-13 12:23:41,349 - Finish: build setup for interface-rename-2.0.2-1.1.xcpng8.0.src.rpm
2019-06-13 12:23:41,350 - Start: rpmbuild interface-rename-2.0.2-1.1.xcpng8.0.src.rpm
2019-06-13 12:23:41,350 - Start: Outputting list of installed packages
2019-06-13 12:23:41,418 - Finish: Outputting list of installed packages
2019-06-13 12:23:41,636 - Finish: rpmbuild interface-rename-2.0.2-1.1.xcpng8.0.src.rpm
2019-06-13 12:23:41,637 - Finish: build phase for interface-rename-2.0.2-1.1.xcpng8.0.src.rpm
2019-06-13 12:23:41,638 - Finish: run
