2020-01-09 11:46:45,461 - Mock Version: 1.4.21
2020-01-09 11:46:45,569 - Start: yum install
2020-01-09 11:47:10,322 - Finish: yum install
2020-01-09 11:47:10,434 - Finish: chroot init
2020-01-09 11:47:10,498 - Finish: run
2020-01-09 11:47:11,801 - Mock Version: 1.4.21
2020-01-09 11:47:12,102 - Finish: chroot init
2020-01-09 11:47:12,104 - Start: build phase for glibc32-2.17-222.el7.xcpng8.1.src.rpm
2020-01-09 11:47:12,107 - Start: build setup for glibc32-2.17-222.el7.xcpng8.1.src.rpm
2020-01-09 11:47:13,050 - Finish: build setup for glibc32-2.17-222.el7.xcpng8.1.src.rpm
2020-01-09 11:47:13,050 - Start: Outputting list of installed packages
2020-01-09 11:47:13,117 - Finish: Outputting list of installed packages
2020-01-09 11:47:13,117 - Start: rpmbuild glibc32-2.17-222.el7.xcpng8.1.src.rpm
2020-01-09 11:47:18,025 - Finish: rpmbuild glibc32-2.17-222.el7.xcpng8.1.src.rpm
2020-01-09 11:47:18,033 - Finish: build phase for glibc32-2.17-222.el7.xcpng8.1.src.rpm
2020-01-09 11:47:18,036 - Finish: run
