2020-11-13 17:05:00,297 - Mock Version: 2.6
2020-11-13 17:05:00,430 - Start: yum install
2020-11-13 17:05:16,284 - Finish: yum install
2020-11-13 17:05:16,416 - Finish: chroot init
2020-11-13 17:05:16,501 - Finish: run
2020-11-13 17:05:17,917 - Mock Version: 2.6
2020-11-13 17:05:18,055 - Finish: chroot init
2020-11-13 17:05:18,058 - Start: chroot ['uname -r']
2020-11-13 17:05:18,073 - Finish: chroot ['uname -r']
2020-11-13 17:05:20,267 - Mock Version: 2.6
2020-11-13 17:05:20,644 - Finish: chroot init
2020-11-13 17:05:20,647 - Start: build phase for xcp-ng-release-8.2.0-4.src.rpm
2020-11-13 17:05:20,650 - Start: build setup for xcp-ng-release-8.2.0-4.src.rpm
2020-11-13 17:05:21,227 - Finish: build setup for xcp-ng-release-8.2.0-4.src.rpm
2020-11-13 17:05:21,227 - Start: Outputting list of installed packages
2020-11-13 17:05:21,309 - Finish: Outputting list of installed packages
2020-11-13 17:05:21,310 - Start: rpmbuild xcp-ng-release-8.2.0-4.src.rpm
2020-11-13 17:05:21,916 - Finish: rpmbuild xcp-ng-release-8.2.0-4.src.rpm
2020-11-13 17:05:21,919 - Finish: build phase for xcp-ng-release-8.2.0-4.src.rpm
2020-11-13 17:05:21,922 - Finish: run
