2020-04-03 17:27:39,717 - Mock Version: 1.4.21
2020-04-03 17:27:39,836 - Start: yum install
2020-04-03 17:28:06,652 - Finish: yum install
2020-04-03 17:28:06,784 - Finish: chroot init
2020-04-03 17:28:06,852 - Finish: run
2020-04-03 17:28:07,874 - Mock Version: 1.4.21
2020-04-03 17:28:08,006 - Finish: chroot init
2020-04-03 17:28:08,008 - Start: chroot ['uname -r']
2020-04-03 17:28:08,028 - Finish: chroot ['uname -r']
2020-04-03 17:28:09,062 - Mock Version: 1.4.21
2020-04-03 17:28:09,389 - Finish: chroot init
2020-04-03 17:28:09,391 - Start: build phase for xcp-ng-deps-8.1.0-10.src.rpm
2020-04-03 17:28:09,394 - Start: build setup for xcp-ng-deps-8.1.0-10.src.rpm
2020-04-03 17:28:09,676 - Finish: build setup for xcp-ng-deps-8.1.0-10.src.rpm
2020-04-03 17:28:09,677 - Start: Outputting list of installed packages
2020-04-03 17:28:09,749 - Finish: Outputting list of installed packages
2020-04-03 17:28:09,749 - Start: rpmbuild xcp-ng-deps-8.1.0-10.src.rpm
2020-04-03 17:28:09,849 - Finish: rpmbuild xcp-ng-deps-8.1.0-10.src.rpm
2020-04-03 17:28:09,850 - Finish: build phase for xcp-ng-deps-8.1.0-10.src.rpm
2020-04-03 17:28:09,853 - Finish: run
