2022-09-16 15:45:39,298 - Mock Version: 2.17
2022-09-16 15:45:39,537 - Start: yum install
2022-09-16 15:45:58,766 - Finish: yum install
2022-09-16 15:45:58,956 - Finish: chroot init
2022-09-16 15:45:59,050 - Finish: run
2022-09-16 15:46:00,676 - Mock Version: 2.17
2022-09-16 15:46:00,956 - Finish: chroot init
2022-09-16 15:46:00,959 - Start: chroot ['uname -r']
2022-09-16 15:46:00,980 - Finish: chroot ['uname -r']
2022-09-16 15:46:03,232 - Mock Version: 2.17
2022-09-16 15:46:03,706 - Finish: chroot init
2022-09-16 15:46:03,708 - Start: build phase for microsemi-smartpqi-1.2.10_025-4.xcpng8.3.src.rpm
2022-09-16 15:46:03,711 - Start: build setup for microsemi-smartpqi-1.2.10_025-4.xcpng8.3.src.rpm
2022-09-16 15:46:10,564 - Finish: build setup for microsemi-smartpqi-1.2.10_025-4.xcpng8.3.src.rpm
2022-09-16 15:46:10,567 - Start: Outputting list of installed packages
2022-09-16 15:46:10,682 - Finish: Outputting list of installed packages
2022-09-16 15:46:10,682 - Start: rpmbuild microsemi-smartpqi-1.2.10_025-4.xcpng8.3.src.rpm
2022-09-16 15:46:14,882 - Finish: rpmbuild microsemi-smartpqi-1.2.10_025-4.xcpng8.3.src.rpm
2022-09-16 15:46:14,884 - Finish: build phase for microsemi-smartpqi-1.2.10_025-4.xcpng8.3.src.rpm
2022-09-16 15:46:14,889 - Finish: run
