2019-03-25 18:44:23,549 - Mock Version: 1.4.13
2019-03-25 18:44:23,628 - Start: yum install
2019-03-25 18:45:21,366 - Finish: yum install
2019-03-25 18:45:21,467 - Finish: chroot init
2019-03-25 18:45:21,517 - Finish: run
2019-03-25 18:45:23,055 - Mock Version: 1.4.13
2019-03-25 18:45:23,291 - Finish: chroot init
2019-03-25 18:45:23,293 - Start: build phase for ipxe-source-1-1.xcpng.src.rpm
2019-03-25 18:45:23,296 - Start: build setup for ipxe-source-1-1.xcpng.src.rpm
2019-03-25 18:45:23,673 - Finish: build setup for ipxe-source-1-1.xcpng.src.rpm
2019-03-25 18:45:23,673 - Start: rpmbuild ipxe-source-1-1.xcpng.src.rpm
2019-03-25 18:45:23,674 - Start: Outputting list of installed packages
2019-03-25 18:45:23,724 - Finish: Outputting list of installed packages
2019-03-25 18:45:25,186 - Finish: rpmbuild ipxe-source-1-1.xcpng.src.rpm
2019-03-25 18:45:25,188 - Finish: build phase for ipxe-source-1-1.xcpng.src.rpm
2019-03-25 18:45:25,188 - Finish: run
