2019-05-06 13:42:41,980 - Mock Version: 1.4.15
2019-05-06 13:42:42,064 - Start: yum install
2019-05-06 13:43:23,318 - Finish: yum install
2019-05-06 13:43:23,438 - Finish: chroot init
2019-05-06 13:43:23,506 - Finish: run
2019-05-06 13:43:24,379 - Mock Version: 1.4.15
2019-05-06 13:43:24,639 - Finish: chroot init
2019-05-06 13:43:24,640 - Start: build phase for xenserver-status-report-1.1.10-1.xcpng8.0.src.rpm
2019-05-06 13:43:24,643 - Start: build setup for xenserver-status-report-1.1.10-1.xcpng8.0.src.rpm
2019-05-06 13:43:39,059 - Finish: build setup for xenserver-status-report-1.1.10-1.xcpng8.0.src.rpm
2019-05-06 13:43:39,059 - Start: rpmbuild xenserver-status-report-1.1.10-1.xcpng8.0.src.rpm
2019-05-06 13:43:39,060 - Start: Outputting list of installed packages
2019-05-06 13:43:39,136 - Finish: Outputting list of installed packages
2019-05-06 13:43:39,466 - Finish: rpmbuild xenserver-status-report-1.1.10-1.xcpng8.0.src.rpm
2019-05-06 13:43:39,468 - Finish: build phase for xenserver-status-report-1.1.10-1.xcpng8.0.src.rpm
2019-05-06 13:43:39,470 - Finish: run
