2022-10-12 15:51:36,522 - Mock Version: 2.17
2022-10-12 15:51:36,720 - Start: yum install
2022-10-12 15:51:56,509 - Finish: yum install
2022-10-12 15:51:56,702 - Finish: chroot init
2022-10-12 15:51:56,805 - Finish: run
2022-10-12 15:51:59,030 - Mock Version: 2.17
2022-10-12 15:51:59,234 - Finish: chroot init
2022-10-12 15:51:59,237 - Start: chroot ['uname -r']
2022-10-12 15:51:59,257 - Finish: chroot ['uname -r']
2022-10-12 15:52:01,838 - Mock Version: 2.17
2022-10-12 15:52:02,342 - Finish: chroot init
2022-10-12 15:52:02,344 - Start: build phase for xapi-1.249.26-2.1.xcpng8.2.src.rpm
2022-10-12 15:52:02,348 - Start: build setup for xapi-1.249.26-2.1.xcpng8.2.src.rpm
2022-10-12 15:52:49,672 - Finish: build setup for xapi-1.249.26-2.1.xcpng8.2.src.rpm
2022-10-12 15:52:49,674 - Start: Outputting list of installed packages
2022-10-12 15:52:49,799 - Finish: Outputting list of installed packages
2022-10-12 15:52:49,799 - Start: rpmbuild xapi-1.249.26-2.1.xcpng8.2.src.rpm
2022-10-12 15:55:12,391 - Finish: rpmbuild xapi-1.249.26-2.1.xcpng8.2.src.rpm
2022-10-12 15:55:12,432 - Finish: build phase for xapi-1.249.26-2.1.xcpng8.2.src.rpm
2022-10-12 15:55:12,436 - Finish: run
