2022-03-03 11:52:29,538 - Mock Version: 2.16
2022-03-03 11:52:29,702 - Start: yum install
2022-03-03 11:52:45,472 - Finish: yum install
2022-03-03 11:52:45,609 - Finish: chroot init
2022-03-03 11:52:45,692 - Finish: run
2022-03-03 11:52:47,156 - Mock Version: 2.16
2022-03-03 11:52:47,334 - Finish: chroot init
2022-03-03 11:52:47,336 - Start: chroot ['uname -r']
2022-03-03 11:52:47,352 - Finish: chroot ['uname -r']
2022-03-03 11:52:49,569 - Mock Version: 2.16
2022-03-03 11:52:49,967 - Finish: chroot init
2022-03-03 11:52:49,969 - Start: build phase for xenopsd-0.150.9-1.1.0.runx.1.xcpng8.2.src.rpm
2022-03-03 11:52:49,972 - Start: build setup for xenopsd-0.150.9-1.1.0.runx.1.xcpng8.2.src.rpm
2022-03-03 11:53:30,358 - Finish: build setup for xenopsd-0.150.9-1.1.0.runx.1.xcpng8.2.src.rpm
2022-03-03 11:53:30,358 - Start: Outputting list of installed packages
2022-03-03 11:53:30,450 - Finish: Outputting list of installed packages
2022-03-03 11:53:30,450 - Start: rpmbuild xenopsd-0.150.9-1.1.0.runx.1.xcpng8.2.src.rpm
2022-03-03 11:53:48,830 - Finish: rpmbuild xenopsd-0.150.9-1.1.0.runx.1.xcpng8.2.src.rpm
2022-03-03 11:53:48,845 - Finish: build phase for xenopsd-0.150.9-1.1.0.runx.1.xcpng8.2.src.rpm
2022-03-03 11:53:48,849 - Finish: run
