2020-07-04 19:16:57,784 - Mock Version: 2.3
2020-07-04 19:16:57,899 - Start: yum install
2020-07-04 19:17:15,281 - Finish: yum install
2020-07-04 19:17:15,408 - Finish: chroot init
2020-07-04 19:17:15,487 - Finish: run
2020-07-04 19:17:16,966 - Mock Version: 2.3
2020-07-04 19:17:17,277 - Finish: chroot init
2020-07-04 19:17:17,279 - Start: chroot ['uname -r']
2020-07-04 19:17:17,294 - Finish: chroot ['uname -r']
2020-07-04 19:17:20,819 - Mock Version: 2.3
2020-07-04 19:17:27,054 - Finish: chroot init
2020-07-04 19:17:27,056 - Start: build phase for vendor-drivers-1.0.2-1.xcpng8.2.src.rpm
2020-07-04 19:17:27,058 - Start: build setup for vendor-drivers-1.0.2-1.xcpng8.2.src.rpm
2020-07-04 19:17:27,347 - Finish: build setup for vendor-drivers-1.0.2-1.xcpng8.2.src.rpm
2020-07-04 19:17:27,348 - Start: Outputting list of installed packages
2020-07-04 19:17:27,423 - Finish: Outputting list of installed packages
2020-07-04 19:17:27,423 - Start: rpmbuild vendor-drivers-1.0.2-1.xcpng8.2.src.rpm
2020-07-04 19:17:27,501 - Finish: rpmbuild vendor-drivers-1.0.2-1.xcpng8.2.src.rpm
2020-07-04 19:17:27,502 - Finish: build phase for vendor-drivers-1.0.2-1.xcpng8.2.src.rpm
2020-07-04 19:17:27,505 - Finish: run
