2021-02-01 14:51:36,935 - Mock Version: 2.8
2021-02-01 14:51:37,074 - Start: yum install
2021-02-01 14:51:53,151 - Finish: yum install
2021-02-01 14:51:53,281 - Finish: chroot init
2021-02-01 14:51:53,372 - Finish: run
2021-02-01 14:51:55,070 - Mock Version: 2.8
2021-02-01 14:51:55,215 - Finish: chroot init
2021-02-01 14:51:55,217 - Start: chroot ['uname -r']
2021-02-01 14:51:55,236 - Finish: chroot ['uname -r']
2021-02-01 14:51:57,482 - Mock Version: 2.8
2021-02-01 14:51:57,864 - Finish: chroot init
2021-02-01 14:51:57,866 - Start: build phase for ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 14:51:57,869 - Start: build setup for ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 14:52:35,502 - Finish: build setup for ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 14:52:35,503 - Start: Outputting list of installed packages
2021-02-01 14:52:35,597 - Finish: Outputting list of installed packages
2021-02-01 14:52:35,597 - Start: rpmbuild ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 14:52:36,772 - Finish: rpmbuild ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 14:52:36,774 - Finish: build phase for ocaml-rrdd-plugin-1.9.0-3.1.0.ipv6.1.xcpng8.2.src.rpm
2021-02-01 14:52:36,777 - Finish: run
